Page name;Info;Who;Borrow/Gift;MISC
40W:n CO2 laser;;lj;Borrow;Pitää miettiä mm. ilmanvaihdon toteuttaminen. Jos onnistuu, niin sitten kyllä liikenee lainaan. http://www.ruuvipenkki.fi/2011/11/06/kiinalainen-laserleikkuri
Buffalo WHR-G54;Buffalon WLAN-reititin (WHR-G54);lj;Gift;
Digitaalisesti säädetävä kolvi;;olento;Gift;
Hakko 936 säädettävä kolvi;;olento;Borrow;
Kiinalainen USBasp;;Lode;Gift;AVR:n ISP-ohjelmointiin USB:n kautta, avrduden pitäisi tukea.
Laatikollinen sekalaisia johtoja;Johtoa projekteihin;Lode;Gift;Osassa johdoista kiinni ehkä jotain mielenkiintoista.
nettikoneita;;Burner;Borrow;"Muutama T41/T42 luuska ibari sekalaisiksi robotin ohjaimiksi ja surffilaudoiksi. ns ""ikilainaan"" ellei niille joskus tule itselle käyttöä"
Proxxon MF70 CNC-jyrsin;;olento;Borrow;(kunhan ensin on saatu kiireiltä kasattua ohjaimet ja virtalähteet samaan koteloon)
Sivuleikkurit;Pienet sivuleikkurit;n2o_skillz;Gift;
STK200-ohjelmointikaapeli;STK200-ohjelmointikaapeli;n2o_skillz;Gift;STK200-ohjelmointikaapelin klooni bufferoinnilla (Atmellien ISP ohjelmointiin. Vähän epäilyttävän näköinen, mutta toimii :D)
USB-ttl serial adapteri;5-voltin ttl TX/RX;Lode;Gift;
